School name,"FT Rank 
In 2020","US News 
2020 Ranking",Country,Tuition Fee/year,Total Expenses/year
Harvard Business School,1,6,US,"$73,440","$110,740"
University of Pennsylvania: Wharton,2,1,US,"$81,378","$114,896"
Stanford Graduate School of Business,3,1,US,"$73,062","$115,917"
INSEAD,4,,France / Singapore,"€87,000","€27,733"
Ceibs,5,,China,"RMB 428,000",
MIT: Sloan,6,5,US,"$74,200","$111,570"
London Business School,7,,UK,"£87,700",
Columbia Business School,8,8,US,"$74,400","$110,978"
HEC Paris,9,,France,"€72,500","€97,445"
University of Chicago: Booth,10,3,US,"$72,000","$108,822"
Northwestern University: Kellogg,11,3,US,"$73,404","$105,610"
University of California at Berkeley: Haas,12,7,US,"$61,422","$96,534"
Iese Business School,13,,Spain,"€89,950","€115,150"
Yale School of Management,14,9,US,"$72,350","$100,274"
National University of Singapore Business School,15,,Singapore,"SGD 62,000",
Dartmouth College: Tuck,16,12,US,"$75,108","$115,040"
Duke University: Fuqua,16,12,US,"$70,000","$96,850"
University of Virginia: Darden,18,11,US,"$70,700 ","$98,796"
University of Cambridge: Judge,19,,UK,"£55,000",
HKUST Business School,19,,China,"$75,300","$105,400"
University of Oxford: Saïd,21,,UK,"£57,200",
New York University: Stern,22,10,US,"$71,676","$113,166"
Cornell University: Johnson,23,15,US,"$69,440"," $95,340"
Esade Business School,24,,Spain,"€68,500","€27,600"
IMD Business School,25,22,Switzerland,"CHF 85,000","CHF 121,000"
UCLA: Anderson,25,16,US,"$65,114","$110,056"
Indian Institute of Management Bangalore - EPGP,27,,India,INR 2150000,INR 2750000
Indian School of Business,28,,India,INR 2350000,INR 3463240
SDA Bocconi School of Management,29,,Italy,"€59,000","€80,000"
University of Michigan: Ross,30,12,US,"$71,048","$96,048"
Georgetown University: McDonough,31,25,US,"$59,700","$93,852"
Carnegie Mellon: Tepper,31,19,US,"$70,000","$84,905"
Fudan University School of Management,33,,China,"RMB 319,800",
University of Florida: Warrington,34,28,US,"$35,151",
"Nanyang Business School, NTU Singapore",35,,Singapore,"SGD 62,000 ",
